time,ECDC daily death,ECDC cumulative death,JHU daily death,JHU cumulative death,Toyo daily death,Toyo cumulative death
12/31,0,0,NaN,NaN,NaN,NaN
01/01,0,0,NaN,NaN,NaN,NaN
01/02,0,0,NaN,NaN,NaN,NaN
01/03,0,0,NaN,NaN,NaN,NaN
01/04,0,0,NaN,NaN,NaN,NaN
01/05,0,0,NaN,NaN,NaN,NaN
01/06,0,0,NaN,NaN,NaN,NaN
01/07,0,0,NaN,NaN,NaN,NaN
01/08,0,0,NaN,NaN,NaN,NaN
01/09,0,0,NaN,NaN,NaN,NaN
01/10,0,0,NaN,NaN,NaN,NaN
01/11,0,0,NaN,NaN,NaN,NaN
01/12,0,0,NaN,NaN,NaN,NaN
01/13,0,0,NaN,NaN,NaN,NaN
01/14,0,0,NaN,NaN,NaN,NaN
01/15,0,0,NaN,NaN,NaN,NaN
01/16,0,0,NaN,NaN,NaN,NaN
01/17,0,0,NaN,NaN,NaN,NaN
01/18,0,0,NaN,NaN,NaN,NaN
01/19,0,0,NaN,NaN,NaN,NaN
01/20,0,0,NaN,NaN,NaN,NaN
01/21,0,0,NaN,NaN,NaN,NaN
01/22,0,0,0,0,NaN,NaN
01/23,0,0,0,0,NaN,NaN
01/24,0,0,0,0,NaN,NaN
01/25,0,0,0,0,NaN,NaN
01/26,0,0,0,0,NaN,NaN
01/27,0,0,0,0,NaN,NaN
01/28,0,0,0,0,NaN,NaN
01/29,0,0,0,0,NaN,NaN
01/30,0,0,0,0,NaN,NaN
01/31,0,0,0,0,NaN,NaN
02/01,0,0,0,0,NaN,NaN
02/02,0,0,0,0,NaN,NaN
02/03,0,0,0,0,NaN,NaN
02/04,0,0,0,0,NaN,NaN
02/05,0,0,0,0,NaN,NaN
02/06,0,0,0,0,0,0
02/07,0,0,0,0,0,0
02/08,0,0,0,0,NaN,NaN
02/09,0,0,0,0,NaN,NaN
02/10,0,0,0,0,0,0
02/11,0,0,0,0,NaN,NaN
02/12,0,0,0,0,0,0
02/13,1,1,1,1,0,0
02/14,0,1,0,1,1,1
02/15,0,1,0,1,NaN,NaN
02/16,0,1,0,1,NaN,NaN
02/17,0,1,0,1,0,1
02/18,0,1,0,1,0,1
02/19,0,1,0,1,0,1
02/20,0,1,0,1,0,1
02/21,0,1,0,1,0,1
02/22,0,1,0,1,0,1
02/23,0,1,0,1,0,1
02/24,0,1,0,1,0,1
02/25,0,1,0,1,0,1
02/26,0,1,1,2,0,1
02/27,2,3,2,4,2,3
02/28,0,3,0,4,1,4
02/29,0,3,1,5,1,5
03/01,2,5,1,6,0,5
03/02,1,6,0,6,1,6
03/03,0,6,0,6,0,6
03/04,0,6,0,6,0,6
03/05,0,6,0,6,0,6
03/06,0,6,0,6,0,6
03/07,0,6,0,6,0,6
03/08,0,6,0,6,0,6
03/09,1,7,4,10,1,7
03/10,2,9,0,10,2,9
03/11,3,12,5,15,3,12
03/12,3,15,1,16,3,15
03/13,4,19,3,19,4,19
03/14,2,21,3,22,2,21
03/15,1,22,0,22,1,22
03/16,2,24,5,27,2,24
03/17,4,28,2,29,4,28
03/18,0,28,0,29,1,29
03/19,1,29,0,29,2,31
03/20,4,33,4,33,2,33
03/21,2,35,2,35,2,35
03/22,1,36,6,41,1,36
03/23,5,41,1,42,5,41
03/24,1,42,1,43,1,42
03/25,1,43,2,45,1,43
03/26,2,45,2,47,2,45
03/27,1,46,2,49,1,46
03/28,3,49,3,52,3,49
03/29,3,52,2,54,3,52
03/30,2,54,0,54,2,54
03/31,2,56,2,56,2,56
04/01,0,56,1,57,1,57
04/02,1,57,5,62,3,60
04/03,6,63,1,63,3,63
04/04,6,69,14,77,6,69
04/05,1,70,0,77,1,70
04/06,3,73,8,85,3,73
04/07,7,80,7,92,7,80
04/08,0,80,1,93,1,81
04/09,1,81,1,94,4,85
04/10,4,85,5,99,3,88
04/11,3,88,0,99,6,94
04/12,10,98,9,108,4,98
04/13,4,102,15,123,4,102
04/14,7,109,20,143,7,109
04/15,10,119,3,146,10,119
04/16,17,136,32,178,17,136
04/17,12,148,12,190,12,148
04/18,6,154,32,222,6,154
04/19,7,161,14,236,7,161
04/20,10,171,0,236,10,171
04/21,15,186,27,263,15,186
04/22,0,186,18,281,17,203
04/23,101,287,47,328,10,213
04/24,30,317,17,345,19,232
04/25,17,334,15,360,15,247
04/26,14,348,NaN,NaN,4,251
