time,ECDC daily death,ECDC cumulative death,JHU daily death,JHU cumulative death,Toyo daily death,Toyo cumulative death
01/03,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/04,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/05,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/07,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/08,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/09,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/10,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/11,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/12,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/13,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/14,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/15,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/16,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/17,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/18,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/19,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/20,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/21,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/22,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/23,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/24,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN,NaN,NaN
01/25,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
01/26,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
01/27,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
01/28,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
01/29,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
01/30,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
01/31,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
02/01,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
02/02,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
02/03,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
02/04,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
02/05,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
02/06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
02/07,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
02/08,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
02/09,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,9.99999974737875e-06,NaN,NaN
02/10,0.14286714479697238,0.14286714479697238,0.14286714479697235,0.14286714479697235,NaN,NaN
02/11,0.14286714479697238,0.2857242895941972,0.14286714479697235,0.2857242895941973,NaN,NaN
02/12,0.14286714479697238,0.4285814343914222,0.14286714479697235,0.4285814343914223,0.14286714479697235,0.2857242895941973
02/13,0.14286714479697238,0.5714385791886474,0.14286714479697238,0.5714385791886473,0.14286714479697235,0.4285814343914223
02/14,0.14286714479697235,0.7142957239858723,0.14286714479697238,0.7142957239858723,0.14286714479697238,0.5714385791886473
02/15,0.14286714479697235,0.8571528687830972,0.14286714479697238,0.8571528687830972,NaN,NaN
02/16,0.14286714479697235,1.000010013580322,0.14286714479697238,1.000010013580322,NaN,NaN
02/17,9.99999974737875e-06,1.000010013580322,9.99999974737875e-06,1.000010013580322,0.14286714479697238,0.7142957239858723
02/18,9.99999974737875e-06,1.000010013580322,9.99999974737875e-06,1.000010013580322,0.14286714479697238,0.8571528687830972
02/19,9.99999974737875e-06,1.000010013580322,9.99999974737875e-06,1.000010013580322,0.14286714479697238,1.000010013580322
02/20,9.99999974737875e-06,1.000010013580322,9.99999974737875e-06,1.000010013580322,9.99999974737875e-06,1.000010013580322
